

Ann Bee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035011
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bee
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	North street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1791
Date Of Child's Birth	22 Apr 1791
Register	Baptisms 1791, Page 239, Entry 467
Source	LDS Film 93833
Parent Of	John Bee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035011&Relationship=Baptised
Married To	Thomas Bee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035011&Relationship=1stParent



