

Anthony Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435620
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Connor
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1855
Date Of Child's Birth	21 Mar 1855
Register	Baptisms 1853 - 1855, Page 414, Entry 2
Source	LDS Film 396706
Parent Of	Margaret Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435620&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435620&Relationship=2ndParent



