

William Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riding
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1828
Witnesses	William Riding; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 35, Entry 171
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024259&Relationship=Groom
Witnessed Marriage Of	Betsey Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024259&Relationship=Bride



