

Robert Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carr
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Marble Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1788
Register	Burials 1788 - 1792, Page 118, Entry 13
Source	LDS Film 93913
Parent	Robert Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042170&Relationship=1stParent



