

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Rathbone Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1841
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1840 - 1841, Page 375, Entry 2996
Source	LDS Film 1656423
Parent Of	Selina Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171426&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171426&Relationship=2ndParent



