

Adam McKeen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038933
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	McKeen
Gender	Male
Abode	Pownall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1793
Register	Baptisms 1793, Page 284, Entry 912
Source	LDS Film 93833
Parent Of	Ann McKeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038933&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038933&Relationship=2ndParent



