

John Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliffe
Gender	Male
Abode	Standish St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1839
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Minor Or Full	Full
Status	Bachelor
Witnesses	George Spurr; Mary Ann Spurr
Marriage Type	Licence
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 116, Entry 232
Source	LDS Film 93844
Witnessed By	George Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060573&Relationship=Witness_1
Witnessed By	Mary Ann Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060573&Relationship=Witness_2
Married To	Elizabeth Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060573&Relationship=Bride



