

Robert Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brown
Gender	Male
Abode	Sir Thomas's buildings
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1074
Source	LDS Film 93833
Parent Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032376&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032376&Relationship=2ndParent



