

John Henry Mehrtens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Mehrtens
Gender	Male
Abode	Nash Grove
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842, Entry 3087
Source	LDS Film 1068892
Parent Of	Thomas Shaw Mehrtens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172832&Relationship=2ndParent



