

John Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Abode	Low Hill
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jan 1843
Register	Baptisms 1831 - 1861, Page 51, Entry 206
Source	LDS Film 1655552
Parent Of	Mary Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176563&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176563&Relationship=2ndParent



