

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1839
Witnesses	William Knight; Samuel Meddell
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 70, Entry 140
Source	LDS Film 93290
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038844&Relationship=Groom
Witnessed Marriage Of	Sarah Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038844&Relationship=Bride



