

Christopher Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224861
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Malley
Gender	Male
Abode	Grafton St.
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1823
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1813 - 1838, Page 46, Entry 365
Source	LDS Film 1546062
Parent Of	Christopher Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224861&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224861&Relationship=2ndParent



