

Richard Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034063
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Formby
Gender	Male
Abode	St Ann St
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1790
Occupation (As Documented)	Minnester
Occupation (Standardised)	Minister
Date Of Child's Birth	?
Notes	[page damaged obscuring birth date]
Register	Baptisms 1785 - 1800, Page 10, Entry 29
Source	LDS Film 1656195
Parent Of	[Ric]hard Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034063&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034063&Relationship=2ndParent



