

Amelia Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030517
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Molyneux
Spouse's Occupation (As Documented)	Iron monger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Red cross street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1788
Date Of Child's Birth	18 Aug 1788
Register	Baptisms 1788, Page 190, Entry 814
Source	LDS Film 93833
Parent Of	Priscilla Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030517&Relationship=Baptised
Married To	Edmund Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030517&Relationship=1stParent



