

Jane Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097928
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chatterton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Union St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 6
Source	LDS Film 1068890
Parent Of	Jane Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097928&Relationship=Baptised
Married To	James Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097928&Relationship=1stParent



