

John Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitley
Gender	Male
Abode	26 Portwood Street
Year	1851 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 57, Entry 451
Source	LDS Film 1545919
Parent Of	William Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228890&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228890&Relationship=2ndParent



