

Edward Trayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061868
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Trayner
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1847
Witnesses	Edward Trayner; Mary Ann Trayner, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 208, Entry 415
Source	LDS Film 1656509
Witnessed Marriage Of	John Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061868&Relationship=Groom
Witnessed Marriage Of	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061868&Relationship=Bride



