

Sven Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015878
First Name (With Contractions)	Sven
First Name (Without Contractions)	Sven
Surname	Anderson
Gender	Unknown
Abode	Bromfield Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 472
Source	LDS Film 93833
Parent Of	Sarah Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015878&Relationship=Baptised



