

John Bateson Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bateson
Surname	Wade
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mill Rd Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1847
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 357, Entry 2851
Source	LDS Film 93885
Parent	Thomas Henry Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190763&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190763&Relationship=2ndParent



