

Michael Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072121
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mooney
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Oct 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Catharine McCleam, (X); Patricia McCleam, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 57, Entry 170
Source	LDS Film 1545924
Witnessed By	Catharine McCleam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072121&Relationship=Witness_1
Witnessed By	Patricia McCleam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072121&Relationship=Witness_2
Married To	Elizabeth Clemenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072121&Relationship=Bride



