

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076787
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Nov 1846
Witnesses	Charlotte Ellis; Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 7, Entry 14
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076787&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076787&Relationship=Bride



