

Elizabeth Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049114
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Mottram
Former/Maiden/Other Surname 1	Husson
Spouse's Occupation (As Documented)	Chimney-Sweeper
Spouse's Occupation (Standardised)	Chimney Sweep
Gender	Female
Abode	Stanley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1799
Date Of Child's Birth	3 Jul 1799
Register	Baptisms 1799, Page 91, Entry 652
Source	LDS Film 93833
Parent Of	Mary Ann Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049114&Relationship=Baptised
Married To	Thomas Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049114&Relationship=1stParent



