

George Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072729
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Youd
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Nov 1830
Witnesses	George Youd; Sarah Varey
Marriage Type	Licence
Marrying Minister	John James Mason Offg. Minister
Register	Marriages 1826 - 1835, Page 134, Entry 401
Source	LDS Film 1545924
Witnessed Marriage Of	William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072729&Relationship=Groom
Witnessed Marriage Of	Mary Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072729&Relationship=Bride



