

James Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219524
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Malley
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1772
Date Of Child's Birth	19 Jan 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 2
Source	LDS Film 1546062
Parent Of	Richard Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219524&Relationship=Baptised



