

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Aug 1833
Witnesses	John Melling; James Cole
Register	Marriages 1827 - 1848, Page 52, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Michael Dinnony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119228&Relationship=Groom
Witnessed Marriage Of	Mary Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119228&Relationship=Bride



