

Robert Crye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139251
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crye
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanley Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832, Page 6, Entry 3427
Source	FDS Film 1068891
Parent	Robert Crye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139251&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139251&Relationship=2ndParent



