

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Williams St North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1835
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1835 - 1836, Page 13, Entry 99
Source	LDS Film 1656421
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151949&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151949&Relationship=2ndParent



