

Robert Rockill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032886
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rockill
Gender	Male
Abode	North Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1789
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	11 Oct 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 41
Source	LDS Film 1656377
Parent Of	William Rockill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032886&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032886&Relationship=2ndParent



