

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006014
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Sep 1795
Witnesses	Thos. Hulker; Thomas Stien
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 158, Entry 2392
Source	LDS Film 1656149
Witnessed Marriage Of	John Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006014&Relationship=Groom
Witnessed Marriage Of	Betty Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006014&Relationship=Bride



