

Silve Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198669
First Name (With Contractions)	Silve
First Name (Without Contractions)	Silve
Surname	Martin
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Highfield Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Nov 1856
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 116, Entry 5
Source	LDS Film 1656373
Parent	Matthew Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198669&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198669&Relationship=2ndParent



