

Matthew Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055480
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Price
Gender	Male
Abode	Bath Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Sep 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1022
Source	LDS Film 93833
Parent Of	Charlotte Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055480&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055480&Relationship=2ndParent



