

Benjamin Stopperton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116081
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Stopperton
Gender	Male
Abode	Edge Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 May 1837
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7805
Register	Burials 1835 - 1837, Page 180, Entry 13199
Source	LDS Film 560881
Parent	Jno. Stopperton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116081&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116081&Relationship=2ndParent



