

Isabella Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246647
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Clarke
Spouse's Occupation (As Documented)	Gas Fitter
Spouse's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Bevington Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Date Of Child's Birth	10 Oct 1858
Register	Baptisms 1858 - 1859, Page 205, Entry 1640
Source	LDS Film 1656561
Parent Of	Thomas Myers Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246647&Relationship=Baptised
Married To	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246647&Relationship=1stParent



