

[unnamed] Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124231
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hancock
Gender	Unknown
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Jul 1788
Date Of Death	21 Jul 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 58
Source	LDS Film 1468979
Parent	Samuel Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124231&Relationship=1stParent



