

William Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Russell
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Pitt Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 391, Entry 3128
Source	LDS Film 1656423
Parent	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171558&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171558&Relationship=2ndParent



