

Joseph Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219963
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caton
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1778
Date Of Child's Birth	25 Apr 1778
Register	Baptisms 1750 - 1783, Page 33, Entry 14
Source	LDS Film 1546062
Parent Of	Mary Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219963&Relationship=Baptised



