

John Pollit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pollit
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1753
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Marriages 1737 - 1754, Page 31, Entry 9
Source	LDS Film 1656376
Married To	Margt. Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002545&Relationship=Bride



