

Peter Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121876
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Crosby
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Jul 1847
Witnesses	Richard Benbow; Mary Benbow
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 160, Entry 1
Source	LDS Film 396378
Witnessed By	Richard Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121876&Relationship=Witness_1
Witnessed By	Mary Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121876&Relationship=Witness_2
Married To	Catharine McAvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121876&Relationship=Bride



