

John William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Griffiths
Gender	Male
Abode	Park Lane
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1905, Page 22, Entry 176
Source	LDS Film 1546062
Parent Of	John Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186607&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186607&Relationship=2ndParent



