

Thomas Yates Knagg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Yates
Surname	Knagg
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Hepworth St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 236, Entry 1884
Source	LDS Film 93885
Parent	Richard Knagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189251&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189251&Relationship=2ndParent



