

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Duke Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 138, Entry 1097
Source	LDS Film 1656419
Parent	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115032&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115032&Relationship=2ndParent



