

Mary Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032004
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atherton
Spouse's Occupation (As Documented)	Pipe maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Lumber street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1789
Date Of Child's Birth	8 Aug 1789
Register	Baptisms 1789, Page 206, Entry 702
Source	LDS Film 93833
Parent Of	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032004&Relationship=Baptised
Married To	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032004&Relationship=1stParent



