

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Ray Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1853
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1864, Page 75, Entry 7
Source	LDS Film 1656373
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196866&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196866&Relationship=2ndParent



