

Caroline Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074692
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Bayley
Married Surname	Fenner
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	City of Chester
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Oct 1837
Status	Spinster
Witnesses	Thomas Young; Jane Nicholson
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 8
Source	LDS Film 1468983
Witnessed By	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074692&Relationship=Witness_1
Witnessed By	Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074692&Relationship=Witness_2
Married To	Thomas Fenner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074692&Relationship=Groom



