

Sarah Harment	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128337
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harment
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pool Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1828
Register	Baptisms 1828 - 1829, Page 91, Entry 725
Source	LDS Film 93877
Parent Of	Amelia Patton Harment	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128337&Relationship=Baptised
Married To	Eves Harment	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128337&Relationship=1stParent



