

Richard Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038463
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Case
Gender	Male
Abode	Gay St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Marriner; Sophia Case, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 228, Entry 456
Source	LDS Film 93920
Witnessed By	John Marriner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038463&Relationship=Witness_1
Witnessed By	Sophia Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038463&Relationship=Witness_2
Married To	Elizabeth Bradgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038463&Relationship=Bride



