

James Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150462
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grimes
Gender	Male
Abode	Clayton Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1835
Occupation (As Documented)	Flagger & Slater
Occupation (Standardised)	Flagger / Slater
Date Of Child's Birth	23 Apr 1835
Register	Baptism 1834 - 1835, Page 227, Entry 1812
Source	LDS Film 1656421
Parent Of	Peter Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150462&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150462&Relationship=2ndParent



