

Daniel Maclellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250832
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maclellan
Gender	Male
Abode	Epworth St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1854
Register	Baptisms 1859, Page 320, Entry 2555
Source	LDS Film 1656561
Parent Of	David Maclellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250832&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250832&Relationship=2ndParent



