

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181711
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Circus St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 252, Entry 2010
Source	LDS Film 93884
Parent	Joseph Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181711&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181711&Relationship=2ndParent



