

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1793
Witnesses	John Wright; Daniel Thompson
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1793 - 1796, Page 195, Entry 80
Source	LDS Film 93839
Witnessed Marriage Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004936&Relationship=Groom
Witnessed Marriage Of	Teresa Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004936&Relationship=Bride



