

William Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pool
Gender	Male
Abode	Davie's St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 174, Entry 1385
Source	LDS Film 93884
Parent Of	Elizabeth Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181086&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181086&Relationship=2ndParent



