

Hiram Gilleland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143134
First Name (With Contractions)	Hiram
First Name (Without Contractions)	Hiram
Surname	Gilleland
Gender	Male
Abode	Sidney Place Edge Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1833
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1833 - 1834, Page 245, Entry 1958
Source	LDS Film 1656421
Parent Of	James Burslem Gilleland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143134&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143134&Relationship=2ndParent



