

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Campbell Street, Duke's Dock
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 291, Entry 2323
Source	LDS Film 93877
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130717&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130717&Relationship=2ndParent



