

William Bohannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bohannan
Gender	Male
Abode	Johnson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1822
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1822 - 1823, Page 112, Entry 1842
Source	LDS Film 1656418
Parent Of	Margaret Bohannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105808&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105808&Relationship=2ndParent



