

Elizabeth Ann Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136792
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Sanderson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	131 Collingwood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 183, Entry 1462
Source	LDS Film 93878
Parent	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136792&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136792&Relationship=2ndParent



