

William Catteral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catteral
Gender	Male
Abode	Bolton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1815
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1814 - 1815, Page 145, Entry 1156
Source	LDS Film 1656378
Parent Of	James Catteral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085558&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085558&Relationship=2ndParent



