

Charles Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060691
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hickson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1839
Witnesses	Charles Hickson; Margaret Griffiths
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 175, Entry 350
Source	LDS Film 93844
Witnessed Marriage Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060691&Relationship=Groom
Witnessed Marriage Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060691&Relationship=Bride



