

Alexander Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124479
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Newall
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jun 1790
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	20 Jun 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 79
Source	LDS Film 1468979
Parent Of	William Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124479&Relationship=Deceased



