

Daniel Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158875
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Salisbury
Gender	Male
Abode	Bell St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1839, Page 229, Entry 1832
Source	LDS Film 1656423
Parent Of	Ann Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158875&Relationship=2ndParent



