

Frederick Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237716
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Scott
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Sep 1855
Register	Baptisms 1855 - 1856, Page 135, Entry 1076
Source	LDS Film 93887
Parent Of	George Henry Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237716&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237716&Relationship=2ndParent



