

Henry Theakstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Theakstone
Gender	Male
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Dec 1854
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1835 - 1866, Page 226, Entry 3
Source	LDS Film 1647560
Parent Of	Henry Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297949&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297949&Relationship=2ndParent



