

Isabella Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178096
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Dobson
Parent's Occupation (As Documented)	Manager of the Cotton manufactory Kirkdale
Parent's Occupation (Standardised)	Cotton Manufactory Manager
Gender	Female
Abode	Boundry St, Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 278, Entry 2223
Source	LDS Film 93884
Parent	Geldart Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178096&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178096&Relationship=2ndParent



