

A. J. Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075883
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	J.
Surname	Willan
Gender	Unknown
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Feb 1842
Witnesses	Hannah Bennett; Ellen Willan; A. J. Willan; Betsey Rye Wainwright; James? Ridge? Alfred Hamer
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Notes	[Additional Witness] Richd. Wainwright
Register	Marriages 1837 - 1846, Page 92, Entry 184
Source	LDS Film 1647985
Witnessed Marriage Of	Edwin Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075883&Relationship=Groom
Witnessed Marriage Of	Helen Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075883&Relationship=Bride



