

William Rylance Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rylance
Surname	Parsonage
Gender	Male
Abode	Upper Hill Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1846
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 41, Entry 327
Source	LDS Film 2147909
Parent Of	Eliza Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294253&Relationship=Baptised
Married To	Mary Ann Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294253&Relationship=2ndParent



